"Tabelle","Feld","Beschreibung","Description","Descrizione","Description"
"IFS_12_Fundstellen","IFS 12, Fundstelle","Fundstellennummer IFS 12","numéro du site ITMS 12","numero del sito IRMS 12","site number SICF 12"
"IFS_12_Fundstellen","SFI-Code","SFI-Code","code CSI","codice CSI","SICF code"
"IFS_12_Fundstellen","Fundort","Fundort","lieu de découverte","luogo di ritrovamento","find spot"
"IFS_12_Fundstellen","Fundjahr","Fundjahr","année de la découverte","anno di ritrovamento","year of discovery"
"IFS_12_Fundstellen","IFS 12, Seite","IFS 12, Verweis auf erste Seite einer Fundstelle","ITMS 12, référence à la première page du site","IRMS 12, riferimento alla prima pagina del sito","SICF 12, reference to the first page of a site"
"IFS_12_Fundstellen","Regest","Regest: welche Objekte umfasst eine Fundstelle","résumé: quels objets comprend le site","regesto: quali oggetti fanno parte del sito","summary: which objects comprise a site"
"IFS_12_Fundstellen","keltische Münzen","keltische Münzen der Fundstelle","monnaies celtiques du site","monete celtiche del sito","Celtic coins from a site"
"IFS_12_Fundstellen","griechische Münzen","griechische Münzen der Fundstelle","monnaies grecques du site","monete greche del sito","Greek coins from a site"
"IFS_12_Fundstellen","röm.-rep. Münzen","römisch-republikanische Münzen der Fundstelle","monnaies de la république romaine du site","monete romane repubblicane del sito","Roman Republican coins from a site"
"IFS_12_Fundstellen","Münzen Total","Gesamtzahl der Münzen einer Fundstelle","nombre total de monnaies du site","cifra totale delle monete del sito","total number of the coins from a site"
"IFS_12_Fundstellen","andere num. Objekte","Gesamtzahl der anderen numismatischen Objekte einer Fundstelle","nombre total d'autres objets du site","cifra totale degli altri oggetti numismatici del sito","total number of other numismatic objects from a site"
"IFS_12_Fundstellen","Fundart","Klassifikation der Fundart, Oberbegriff","nature de la trouvaille, terme générique","tipo di ritrovamento, termine generico","type of coin find, generic term"
"IFS_12_Fundstellen","Fundart 2","Klassifikation der Fundart, Unterbegriff","nature de la trouvaille, terme spécifique","tipo di ritrovamento, termine specifico","type of coin find, specific"
"IFS_12_Fundstellen","Fst., Sortierung","Hilfsfeld zur Sortierung nach Fundstellennummer","champ auxiliaire pour le tri d'après le numéro du site","campo ausiliare per sistemare secondo il numero del sito","auxiliary field for sorting according to the site number"
"IFS_12_Fundstellen","SFI_G, Sortierung","Hilfsfeld zur Sortierung nach SFI-Code, Gemeindenummer","champ auxiliaire pour le tri d'après le code CSI, numéro de la commune","campo ausiliare per sistemare secondo il codice CSI, numero della comune","auxiliary field for sorting according to the SICF code, number of municipality"
"IFS_12_Fundstellen","SFI_K, Sortierung","Hilfsfeld zur Sortierung nach SFI-Code, Komplexnummer","champ auxiliaire pour le tri d'après le code CSI, numéro du complexe","campo ausiliare per sistemare secondo il codice CSI, numero del complesso","auxiliary field for sorting according to the SICF code, number of complex"
"IFS_12_Fundstellen","SFI_U, Sortierung","Hilfsfeld zur Sortierung nach SFI-Code, Unterkomplexnummer","champ auxiliaire pour le tri d'après le code CSI, numéro du sous-complexe","campo ausiliare per sistemare secondo il codice CSI, numero del complesso subordinato","auxiliary field for sorting according to the SICF code, number of subordinate complex"
"IFS_12_Fundstellen","JAHRVON, Sortierung","Hilfsfeld zur Sortierung nach Fundjahr, Anfang","champ auxiliaire pour le tri d'après l'année de découverte, début","campo ausiliare per sistemare secondo l'anno di ritrovamento, inizio","auxiliary field for sorting according to the year of discovery, beginning with"
"IFS_12_Fundstellen","JAHRBIS, Sortierung","Hilfsfeld zur Sortierung nach Fundjahr, Ende","champ auxiliaire pour le tri d'après l'année de découverte, fin","campo ausiliare per sistemare secondo l'anno di ritrovamento, fine","auxiliary field for sorting according to the year of discovery, ending with"
"IFS_12_Muenzen","IFS 12, Fundstelle","Fundstellennummer IFS 12","numéro du site ITMS 12","numero del sito IRMS 12","site number of SICF 12"
"IFS_12_Muenzen","Fst., Sortierung","Hilfsfeld zur Sortierung nach Fundstellennummer","champ auxiliaire pour le tri d'après le numéro du site","campo ausiliare per sistemare secondo il numero del sito","auxiliary field for sorting according to the site number"
"IFS_12_Muenzen","Kanton","Fundort: Kanton","lieu de découverte: canton","luogo di ritrovamento: cantone","find spot: canton"
"IFS_12_Muenzen","Gemeinde","Fundort: Gemeinde","lieu de découverte: commune","luogo di ritrovamento: comune","find spot: municipality"
"IFS_12_Muenzen","Ort","Fundort: Ort","lieu de découverte: localité","luogo di ritrovamento: località","find spot: location"
"IFS_12_Muenzen","Flur/Adresse","Fundort: Flur/Adresse","lieu de découverte: lieu-dit / adresse","luogo di ritrovamento: collocamento / indirizzo","find spot: plot / address"
"IFS_12_Muenzen","SFI-Code","SFI-Code","code CSI","codice CSI","SICF code"
"IFS_12_Muenzen","Laufnummer","Katalognummer innerhalb eines Komplexes","numéros de catalogue au sein du complexe","numero di catalogo all'interno del complesso","catalogue number within a complex"
"IFS_12_Muenzen","Fundart","Klassifikation der Fundart, Oberbegriff","nature de la trouvaille, terme générique","tipo di ritrovamento, termine generico","type of coin find, generic term"
"IFS_12_Muenzen","Fundart 2","Klassifikation der Fundart, Unterbegriff","nature de la trouvaille, terme spécifique","tipo di ritrovamento, termine specifico","type of coin find, specific"
"IFS_12_Muenzen","Klassifikation","numismatische Gattung","catégorie numismatique","categoria numismatica","numismatic category"
"IFS_12_Muenzen","Prägeherrschaft","Prägeherrschaft: Staat oder Territorium","autorité émettrice: état ou territoire","autorità emittente: stato o territorio","minting authority: state or territory"
