"Fundjahr","IFS 6","Fundstelle","SFI","Anzahl Objekte","Art des Fundes","Art der Auffindung"
"1730","SG I Nr. 002","St. Gallen, Rosenberg, Hätterenwald","3203-0041","?","Schatzfund","Waldpflege"
"1819","SG I Nr. 097","Kaltbrunn, Oberkirch, ehem. kath. Pfarrkirche St. Georg","3313-0002","2","Turmknopfdepot","Bautätigkeit Gebäude"
"1846","SG I Nr. 003","St. Gallen, Lachen-Vonwil, Kreuzbleiche","3203-0050","?","Börse","Landwirtschaft, Gartenbau"
"1. Hälfte 19. Jh.","SG I Nr. 134","Kirchberg, Wittwil, Haus Egli","3392-0002","1","Einzelfund","unbestimmt"
"1854","SG I Nr. 144","Wil, Bahnhofquartier, Kiesgrube bei Kirche St. Peter","3425-0001","ca. 60","Schatzfund","Bautätigkeit Verkehrswege"
"1854","SG I Nr. 145","Wil, Altstadt, Hofplatz, altes Rathaus","3425-0002","1","Einzelfund","Bautätigkeit Gebäude"
"1862","SG I Nr. 056","Altstätten, Hoch-Altstätten, Nähe Burg","3251-0002","?","unbestimmt","Landwirtschaft, Gartenbau"
"vor 1863","SG I Nr. 091","Vilters-Wangs, Vilters, «Burg» (Severgall)","3297-0002","1","Einzelfund","unbestimmt"
"1863","SG I Nr. 155","Gossau, bei kath. Pfarrkirche St. Andreas","3443-0002","1","Einzelfund","Landwirtschaft, Gartenbau"
"1860er Jahre","SG I Nr. 121","Krummenau, keine näheren Angaben","3354-0001","1","Einzelfund","Bautätigkeit Gewässer"
"1874","SG I Nr. 070","Sennwald, Salez, keine näheren Angaben","3274-0003","1","Einzelfund","unbestimmt"
"1876","SG I Nr. 057","Oberriet, bei Montlingen, keine näheren Angaben","3254-0004","1","Einzelfund","unbestimmt"
"1877","SG I Nr. 146","Wil, Altstadt, keine näheren Angaben","3425-0004","?","unbestimmt","unbestimmt"
"vor 1878","SG I Nr. 004","St. Gallen, keine näheren Angaben","3203-0007","1","Einzelfund","unbestimmt"
"vor 1878","SG I Nr. 116","Alt St. Johann, keine näheren Angaben","3351-0003","2","Einzelfunde","Landwirtschaft, Gartenbau"
"vor 1879","SG I Nr. 083","Bad Ragaz, Burg Freudenberg","3291-0001","1","Einzelfund","unbestimmt"
"vor 1879","SG I Nr. 088","Mels, keine näheren Angaben","3293-0002","1","Einzelfund","unbestimmt"
"1879","SG I Nr. 147","Wil, Altstadt, Hof","3425-0007","9","Einzelfunde","Bautätigkeit Gebäude"
"1880","SG I Nr. 058","Oberriet, Burg Blatten","3254-0006","2","Einzelfunde","Bautätigkeit Gebäude"
"ca. 1880?","SG I Nr. 148","Wil, Altstadt?, Haus Strässle (nicht lokalisierbar)","3425-0003","?","Schatzfund? / Börse?","unbestimmt"
"1881","SG I Nr. 005","St. Gallen, St. Georgen, keine näheren Angaben","3203-0008","1","Einzelfund","Landwirtschaft, Gartenbau"
"1881","SG I Nr. 095","Benken, Nähe Bahnstation Benken-Kaltbrunn","3312-0003","9","Börse?","Bautätigkeit Gewässer"
"1885","SG I Nr. 006","St. Gallen, Rosenberg, Zwinglistrasse, altes Waisenhausgut","3203-0004","ca. 400","Schatzfund","Bautätigkeit Verkehrswege"
"1886","SG I Nr. 012","St. Gallen, Linsebühl, Linsebühlstrasse 47 / 47A","3203-0014","2","Einzelfunde","Bautätigkeit Gebäude"
"1886","SG I Nr. 149","Wil, alte kath. Kirche St. Peter","3425-0008","?","Einzelfunde? / Grabfunde?","Bautätigkeit Gebäude"
"1887","SG I Nr. 007","St. Gallen, Flurhof, Goldbrünneli","3203-0016","1","Einzelfund","unbestimmt"
"vor 1888","SG I Nr. 045","Berg, keine näheren Angaben","3211-0001","1","Einzelfund","unbestimmt"
"1888","SG I Nr. 008","St. Gallen, Bahnhofquartier, Gutenbergstrasse","3203-0009","2","unbestimmt","Bautätigkeit Verkehrswege"
"1889","SG I Nr. 009","St. Gallen, Rosenberg, Dufourstrasse","3203-0012","1","Einzelfund","Bautätigkeit Verkehrswege"
"1889","SG I Nr. 010","St. Gallen, Rosenberg, keine näheren Angaben","3203-0013","1","Einzelfund","unbestimmt"
"1889","SG I Nr. 011","St. Gallen, St. Fiden, kath. Pfarrkirche St. Fides, Friedhof","3203-0011","1","Einzelfund","Grabpflege"
"vor ca. 1890","SG I Nr. 150","Wil, im Büntfeld Merk (nicht lokalisierbar)","3425-0013","1","Einzelfund","unbestimmt"
"1890","SG I Nr. 013","St. Gallen, Rosenberg, Greifenacker","3203-0015","1","Einzelfund","Bautätigkeit Verkehrswege"
"vor 1891","SG I Nr. 063","Rüthi, keine näheren Angaben","3256-0002","1","Einzelfund (?)","unbestimmt"
"1891","SG I Nr. 014","St. Gallen, St. Fiden, Oststrasse 5","3203-0010","1","Einzelfund","Landwirtschaft, Gartenbau"
"vor 1892","SG I Nr. 051","Berneck, keine näheren Angaben","3233-0001","2","unbestimmt","unbestimmt"
"vor 1892","SG I Nr. 064","Rüthi, keine näheren Angaben","3256-0001","1","Einzelfund","unbestimmt"
"vor 1892","SG I Nr. 151","Wil, Altstadt?, keine näheren Angaben","3425-0006","4","Einzelfunde","unbestimmt"
"1893","SG I Nr. 015","St. Gallen, Rosenberg, neues Waisenhausgut (Dufourstrasse 40)","3203-0017","3","Einzelfunde","unbestimmt"
"1894","SG I Nr. 016","St. Gallen, Rosenberg, neues Waisenhausgut (Dufourstrasse 40)","3203-0018","3","Einzelfunde","unbestimmt"
