"name","y_lv95","x_lv95","id_main","id_parent","id_hls","id_ortsnamen","id_dodis","id_ssrq","id_histhub","id_dnb","id_wikidata","id_getty","id_dai","id_pleiades","date_start","date_end","remarks"
"Amt Entlebuch",,,301,3,007510,,,"loc005964",,"4091830-0","Q42632",8711459,,,,"2013","Amt Entlebuch becomes Wahlkreis Entlebuch"
"Amt Hochdorf",,,302,3,011151,,,,,"4193481-7","Q42600",8711456,,,,"2013","Amt Hochdorf becomes Wahlkreis Hochdorf"
"Amt Luzern",,,303,3,011152,,,,,"106913659X","Q42644",8711455,,,,"2013","Amt Luzern becomes Wahlkreis Luzern-Land"
"Amt Sursee",,,304,3,007513,,,,,"4106433-1","Q42650",8711457,,,,"2013","Amt Sursee becomes Wahlkreis Sursee"
"Amt Willisau",,,305,3,007511,,,"loc005949",,"4066219-6","Q42657",8711458,,,,"2013","Amt Willisau becomes Wahlkreis Willisau"
"Amtsbezirk Aarberg",,,201,2,008434,,,,,"4656322-2","Q478865",,,,,"2010","District is dissolved"
"Amtsbezirk Aarwangen",,,202,2,008435,,,,,"4543937-0","Q647169",8702578,,,,"2010","District is dissolved"
"Amtsbezirk Bern",,,203,2,011159,,,,,"4781902-9","Q263941",,,,,"2010","District is dissolved"
"Amtsbezirk Biel",,,204,2,010965,,,,,"4685544-0","Q386141",,,,,"2010","District is dissolved"
"Amtsbezirk Büren",,,205,2,008438,,,,,,"Q853729",,,,,"2010","District is dissolved"
"Amtsbezirk Burgdorf",,,206,2,024619,,,,,,"Q661227",,,,,"2010","District is dissolved"
"Amtsbezirk Erlach",,,208,2,041770,,,,,"4508271-6","Q661239",,,,,"2010","District is dissolved"
"Amtsbezirk Fraubrunnen",,,209,2,000299,,,,,"4505179-3","Q666298",,,,,"2010","District is dissolved"
"Amtsbezirk Frutigen",,,210,2,008441,,,,,"4018743-3","Q666287",,,,,"2010","District is dissolved"
"Amtsbezirk Interlaken",,,211,2,008506,,,,,"4685546-4","Q608373",,,,,"2010","District is dissolved"
"Amtsbezirk Konolfingen",,,214,2,008472,,,,,"4262741-2","Q661300",,,,,"2010","District is dissolved"
"Amtsbezirk Laufen",,,213,13,008482,,,,,,"Q113474",,,,,"1994","Amtsbezirk Laufen becomes Bezirk Laufen"
"Amtsbezirk Laupen",,,213,2,008447,,,,,"4034743-6","Q661080",,,,,"2010","District is dissolved"
"Amtsbezirk Nidau",,,216,2,049391,,,,,"4508269-8","Q661089",,,,,"2010","District is dissolved"
"Amtsbezirk Niedersimmental",,,217,2,008450,,,,,"4137579-8","Q278989",,,,,"2010","District is dissolved"
"Amtsbezirk Oberhasli",,,218,2,008451,,,,,"4042925-8","Q4847188",,,,,"2010","District is dissolved"
"Amtsbezirk Obersimmental",,,219,2,008499,309124871,,,12016976,"4847987-1","Q666196",,,,,"2010","District is dissolved"
"Amtsbezirk Saanen",,,220,2,008508,,,"loc006231",12491474,"4105148-8","Q666334",,,,,"2010","District is dissolved"
"Amtsbezirk Schwarzenburg",,,221,2,008452,,,,,"4118529-8","Q665636",,,,,"2010","District is dissolved"
"Amtsbezirk Seftigen",,,222,2,008483,,,,,"4549840-4","Q666325",,,,,"2010","District is dissolved"
"Amtsbezirk Signau",,,223,2,008453,,,,,"4107745-3","Q661807",,,,,"2010","District is dissolved"
"Amtsbezirk Thun",,,224,2,008456,,,,,"4549523-3","Q666313",8706414,,,,"2010","District is dissolved"
"Amtsbezirk Trachselwald",,,225,2,008457,,,,,,"Q661104",,,,,"2010","District is dissolved"
"Amtsbezirk Wangen",,,226,2,000578,,,,,"4548927-0","Q666231",,,,,"2010","District is dissolved"
"Arrondissement administratif Jura bernois",2579585.687,1226714.140,241,2,008577,,,,,"4005782-3","Q535897",8706420,,,,,
"Bezirk Aarau",2647511.750,1248781.672,1901,19,001620,,,,,"4084616-7","Q121410",8707498,,,,,
"Bezirk Affoltern",2676685.188,1237261.687,101,1,000002,,,,,"4031353-0","Q656635",8707503,,,,,
"Bezirk Albula",,,1821,18,008085,,,,,"4084899-1","Q659561",8707143,,,,"2016","District is dissolved"
"Bezirk Alttoggenburg",,,1711,17,007642,,,,,"7756206-9","Q358142",,,,,"2003","District is dissolved"
"Bezirk Andelfingen",2692708.250,1274028.219,102,1,007825,,,,,"4447326-6","Q660721",8705065,,,,,
"Bezirk Appenzell",,,3101,16,001313,,,"loc006277",12491490,,"Q67125",,,,,,"Bezirk Appenzell corresponds to Gemeinde Appenzell"
"Bezirk Arbon",2742102.938,1267023.375,2011,20,001852,,,,,"4781895-5","Q546803",8706790,,,,,
"Bezirk Arlesheim",2611415.063,1261554.687,1301,13,001191,,,,,,"Q688961",,,,,,
"Bezirk Baden",2665177.813,1256891.250,1902,19,008296,,,"loc000446",,"4004165-7","Q659597",8707496,,,,,
"Bezirk Balsthal-Gäu",,,1101,11,007728,,,,,,"Q660290",,,,,"1988","Bezirk Balsthal-Gäu becomes Bezirk Gäu"
"Bezirk Balsthal-Tal",,,1102,11,007728,,,,,,"Q660290",,,,,"1988","Bezirk Balsthal-Tal becomes Bezirk Gäu"
"Bezirk Bischofszell",,,2002,20,001865,,,,,"4781906-6","Q638970",,,,,"2011","District is dissolved"
"Bezirk Bremgarten",2666236.188,1244662.890,1903,19,001662,,,,,"4549847-7","Q598525",8707495,,,,,
"Bezirk Brig",2645472.250,1126064.187,2301,23,008400,,,,,"1080062122","Q659687",8706778,,,,,
"Bezirk Brugg",2654274.125,1259917.969,1904,19,001688,,,,,"4008465-6","Q658994",8707499,,,,,
